"subject","sex","rft_frame_dependence","rft_response_variability","rft_field_dependence","embedded_figures","money","mental_rotation","tapping_left_hand","tapping_right_hand","oral_fluency","wais_information","wais_comprehension","wais_arithmetic","wais_similarities","wais_digit_span","wais_vocabulary","wais_digit_symbol","wais_picture_completion","wais_block_design","wais_picture_arrangement","wais_object_assembly"
81601,0,-3.38,-2.52,-3.88,-42.08,0,2,266,310,5,7,7,7,8,11,4,11,12,11,13,11
81602,0,-2.25,-1.50,-2.75,-29.75,-3,8,292,389,17,9,14,10,12,8,11,17,14,15,12,15
81603,0,0.13,-1.27,-0.63,-9.58,-2,6,245,313,20,12,14,14,15,9,12,14,11,16,8,14
81604,1,-0.88,-2.09,-2.88,-33.92,0,9,300,382,21,13,14,14,13,8,13,10,14,12,12,14
81605,0,-1.13,-1.77,-1.88,-36.83,0,8,346,322,13,12,11,11,13,8,12,17,13,13,11,11
81606,0,-1.25,-0.87,-1.50,-38.08,0,8,301,339,10,11,14,14,16,11,13,11,12,16,12,13
81607,0,0.50,-0.50,-0.75,-18.83,0,6,290,331,25,12,12,11,15,13,14,11,15,18,13,17
81608,1,0.13,-1.17,-0.88,-34.42,0,6,276,314,7,9,10,8,11,11,11,13,14,13,10,17
81609,0,-0.50,-1.94,-1.75,-154.42,-14,2,223,266,11,8,7,9,11,12,7,13,11,11,11,11
81610,0,-5.13,-2.42,-5.63,-17.25,-3,9,233,281,12,8,7,9,8,8,11,7,12,12,12,14
81611,0,-0.63,-1.37,-1.63,-41.00,-1,9,340,366,17,10,11,10,13,9,12,10,15,18,11,17
81612,0,0.50,-0.87,-0.75,-56.75,0,8,239,292,15,8,8,11,8,8,11,9,13,14,11,12
81613,1,-7.00,-2.18,-7.25,-88.17,-2,7,273,363,11,10,7,10,13,9,13,9,12,11,11,10
81614,0,-8.25,-5.24,-11.00,-63.17,-15,1,215,267,11,7,11,11,9,8,10,10,12,10,9,8
81615,1,0.38,-0.94,-2.13,-30.08,0,4,312,326,16,10,11,15,11,11,11,12,12,18,9,11
81616,1,-1.75,-1.80,-1.75,-42.17,-1,8,293,350,13,9,13,12,13,13,12,6,12,14,11,13
81617,1,0.50,-1.73,-1.00,-12.50,0,10,247,332,17,14,15,14,19,11,15,10,12,18,11,14
81618,1,0.63,-2.98,-2.38,-29.33,0,9,326,292,8,9,15,13,16,9,13,11,15,15,13,12
81619,0,-0.88,-0.94,-2.13,-73.25,-7,8,261,360,13,8,10,9,13,12,12,12,13,15,12,19
81620,0,0.13,-0.94,-0.63,-59.42,-3,5,260,369,16,5,8,11,7,13,6,15,12,13,11,14
81621,0,-8.25,-2.55,-8.25,-41.50,-4,5,302,361,17,11,14,11,18,9,13,15,11,15,11,16
81622,1,-0.38,-1.17,-2.38,-39.58,0,10,338,416,14,10,11,12,16,8,12,12,15,11,12,13
81623,0,-0.38,-0.61,-4.13,-16.75,-1,10,275,326,16,9,9,16,10,13,12,13,13,18,11,17
81624,1,-6.00,-1.80,-6.00,-118.75,-1,7,270,379,8,12,3,11,9,6,11,10,9,11,9,9
81625,1,-2.63,-0.61,-2.63,-41.33,0,9,342,260,13,12,14,8,15,6,12,19,12,15,13,14
81626,1,0.00,-1.12,-1.25,-10.25,0,7,346,342,14,11,7,8,13,11,11,9,15,13,12,16
81627,1,0.50,-1.94,-2.50,-6.58,0,10,286,356,16,11,9,12,14,14,12,10,12,16,13,19
81628,1,-0.63,-0.61,-1.63,-22.92,-2,10,264,334,7,10,10,10,8,9,11,15,11,18,13,17
81629,1,-1.13,-1.77,-2.13,-50.25,-1,8,299,257,12,11,8,8,11,3,12,8,12,16,19,14
81630,1,-0.63,-0.35,-1.38,-21.17,-1,9,269,369,15,8,9,11,14,11,7,11,18,12,13,14
81631,1,-0.13,-2.03,-2.88,-84.08,0,5,380,362,14,7,11,10,9,9,7,12,12,14,7,11
