"subject"	"year"	"sex"	"rft_frame_dependence"	"rft_response_variability"	"rft_field_dependence"	"embedded_figures"	"money"	"mental_rotation"	"tapping_left_hand"	"tapping_right_hand"	"oral_fluency"	"wais_information"	"wais_comprehension"	"wais_arithmetic"	"wais_similarities"	"wais_digit_span"	"wais_vocabulary"	"wais_digit_symbol"	"wais_picture_completion"	"wais_block_design"	"wais_picture_arrangement"	"wais_object_assembly"	"ascore"
70217	1982	1	0.992832110867811	0.537104087583609	0.921402184057226	0.737185684505652	0.6076164454103	1.09500626459479	-0.550375765860188	-0.134431955954483	-0.914969408095624	-0.210282951992105	-0.505032364618221	0.444354328919792	-0.251224581552091	0.520860652944008	0.390932577114845	-1.05356077450755	-1.08196784544252	-0.0667425662073251	0.456711864609634	0.930476315039904	0.143294715070873
70219	1982	0	-0.771432822071316	-1.00092160528579	-0.521294346303775	0.893934412633555	0.105320183871119	0.42941422140972	0.0916653714568541	0.596689208008495	-0.293858788001514	-0.210282951992105	-0.145124242706385	0.444354328919792	0.102773692453129	-1.54922655747448	0.906630870330173	0.414321652896229	1.09601937590281	1.43799892646691	0.046333087714021	0.156120187087232	0.111471710265733
70220	1982	0	-1.73984171739718	-3.77815657069568	-1.57927180190184	-1.43346533220346	-3.66190177767274	-1.23456588655294	-1.6917822322016	-0.841182414452027	1.77650994564552	-0.210282951992105	-0.505032364618221	-0.867548927891024	-0.251224581552091	-1.96324399955818	-0.124765716100483	1.51523347344906	-1.51756528971159	-1.57148405888156	-0.364045689181592	-1.00541400484178	-1.05245159491558
70223	1982	0	0.725199107068662	0.932596408607169	0.825222415366493	-0.0546135652881915	0.356468314640709	-0.236177821775346	-0.00345183407159656	0.54794779707763	-0.707932534730921	-0.675909488546052	-1.22484860844189	-1.30485001349463	-1.31321940356775	-0.307174231223389	0.390932577114845	1.14826286659812	-1.51756528971159	-1.195298685713	-0.774424466077206	-1.39259206881811	-0.289071426249302
70225	1982	0	0.242755402851775	-0.499964665322615	0.105797745559807	-1.35794399638166	-0.899272339207244	-0.236177821775346	-0.0272311354537092	-0.841182414452027	-0.707932534730921	-1.1415360251	-1.58475673035373	-2.17945218470184	0.456771966458349	-1.54922655747448	-0.64046400931581	0.0473510460452832	-1.51756528971159	-0.0667425662073251	0.456711864609634	0.156120187087232	-0.589197002878811
70226	1982	1	0.594904092061181	0.704089734238001	0.971415663776408	0.809686166894575	0.356468314640709	1.09500626459479	0.757485810156009	1.03536190638628	2.60465743910433	2.58347626733158	-0.145124242706385	0.881655414523398	1.87276506247923	0.520860652944008	0.390932577114845	0.414321652896229	0.224824487364679	1.43799892646691	0.456711864609634	-0.231057876889104	0.866822008899365
70227	1982	0	0.63716193476631	-0.0868949078091191	0.825222415366493	0.023257323203615	0.105320183871119	0.762210243002253	-1.26375480732357	-0.76807029805573	-0.707932534730921	0.720970121115789	0.214783879205451	1.75625758573061	0.102773692453129	-0.307174231223389	-0.124765716100483	-1.05356077450755	-0.210772956904387	1.43799892646691	2.09822697219209	1.31765437901624	0.273945571486743
70228	1982	1	0.0209017286498487	-0.0253738800943431	0.344323571912826	0.0407111430379856	0.356468314640709	0.762210243002253	1.18551323503404	-0.158802661419915	-0.500895661366217	0.255343584561842	-1.58475673035373	0.444354328919792	-0.251224581552091	-0.307174231223389	0.390932577114845	-1.78750198820944	-0.210772956904387	0.309442806961234	0.456711864609634	0.156120187087232	-0.00517345527956383
70301	1984	1	-0.197430458659983	0.308597413214441	0.105797745559807	0.703620646362632	0.6076164454103	-1.56736190814548	0.781265111538121	1.10847402278258	2.81169431246903	1.65222319422368	1.29450824494096	0.00705324331618698	0.102773692453129	0.106843210860309	-0.124765716100483	0.414321652896229	0.224824487364679	0.309442806961234	0.867090641505248	1.31765437901624	0.541712158398443
70303	1984	0	0.242755402851775	0.844709226157489	0.586696589013474	-0.692349290005573	-1.65271673151602	-1.23456588655294	0.805044412920234	-1.13363088003722	0.534288705457298	-0.210282951992105	-0.505032364618221	-0.867548927891024	0.102773692453129	0.106843210860309	-1.15616230253114	-0.686590167656608	-1.51756528971159	-1.94766943205012	-1.59518201986843	-1.00541400484178	-0.549079950477953
70305	1984	0	-1.73984171739718	-3.02232680162843	-1.57927180190184	0.435100341218471	0.6076164454103	-2.23295395133054	0.305679083895868	-0.183173366885348	-1.12200628146033	-0.210282951992105	1.29450824494096	1.318956500127	0.102773692453129	0.106843210860309	-0.124765716100483	-1.05356077450755	-1.08196784544252	-1.57148405888156	0.046333087714021	-0.61823594086544	-0.516103030088664
70310	1984	0	0.461087590161607	0.642568706523225	0.729042646675759	0.712011905898387	0.6076164454103	-1.56736190814548	0.353237686660093	0.523577091612197	-0.914969408095624	0.720970121115789	0.574692001117286	-0.430247842287418	-1.31321940356775	-1.13520911539079	-1.15616230253114	0.414321652896229	-0.210772956904387	0.309442806961234	0.867090641505248	0.543298251063568	0.036550730533917
70314	1984	1	0.594904092061181	1.02927230930182	0.971415663776408	0.883864901190649	0.356468314640709	-1.56736190814548	-0.597934368624413	-0.329397599677943	-0.293858788001514	0.255343584561842	0.574692001117286	1.75625758573061	0.810770240463568	1.3488955371114	0.390932577114845	-0.319619560805662	1.09601937590281	1.06181355329835	1.27746941840086	0.156120187087232	0.472803355825228
70316	1984	1	-0.331246960559558	-0.746048776181719	-0.040395502850108	-2.45719899556557	-1.40156860074642	-1.90015792973801	0.59103070048122	0.182387215096141	0.534288705457298	-0.210282951992105	-0.864940486530056	-1.30485001349463	0.102773692453129	-0.307174231223389	-0.124765716100483	-0.686590167656608	0.660421931633746	-1.195298685713	-1.59518201986843	-0.61823594086544	-0.5856517366982
70322	1984	1	-1.0778021816835	-0.816358522141464	-0.855999941347528	0.572045696841993	0.105320183871119	-1.90015792973801	-0.00345183407159656	0.426094269750467	-0.0868219146368111	-0.210282951992105	-0.145124242706385	1.318956500127	-0.605222855557311	-0.307174231223389	-0.124765716100483	1.51523347344906	0.660421931633746	-0.0667425662073251	-0.364045689181592	0.156120187087232	-0.0904879166913438
70328	1984	1	-0.331246960559558	0.537104087583609	-0.040395502850108	0.513978180854568	0.356468314640709	-1.56736190814548	-0.312582752039061	1.47403460476407	-0.293858788001514	-0.210282951992105	-0.505032364618221	0.00705324331618698	-1.31321940356775	0.106843210860309	-0.64046400931581	-0.319619560805662	-0.210772956904387	0.309442806961234	-0.364045689181592	0.543298251063568	-0.11303300739685
70402	1986	0	0.594904092061181	0.704089734238001	0.49051682032274	0.899304818736439	-0.899272339207244	-1.56736190814548	-0.811948081063427	0.474835680681332	0.327251832092595	0.720970121115789	1.65441636685279	0.444354328919792	-0.605222855557311	0.106843210860309	0.390932577114845	0.414321652896229	-1.95316273398065	1.06181355329835	-1.18480324297282	1.31765437901624	0.129021900363985
81601	1990	0	-0.419284132861909	-0.746048776181719	-0.328934808922308	-0.160679085820135	0.6076164454103	-1.56736190814548	-0.83572738244554	-0.914294530848325	-1.95015377491914	-1.60716256165395	-1.22484860844189	-1.74215109909823	-1.66721767757297	0.520860652944008	-3.73465376860778	-0.319619560805662	-0.210772956904387	-1.195298685713	0.456711864609634	-1.00541400484178	-0.902221718041013
81602	1990	0	-0.0213561140552801	0.150400484805017	0.105797745559807	0.253177834483302	-0.145827946898472	0.42941422140972	-0.217465546510611	1.01099120092085	0.534288705457298	-0.675909488546052	1.29450824494096	-0.430247842287418	-0.251224581552091	-0.721191673307088	-0.124765716100483	1.88220408030001	0.660421931633746	0.309442806961234	0.046333087714021	0.543298251063568	0.231614484299602
81603	1990	0	0.816757766263107	0.352541004439281	0.921402184057226	0.930184653828017	0.105320183871119	-0.236177821775346	-1.33509271146991	-0.841182414452027	1.15539932555141	0.720970121115789	1.29450824494096	1.318956500127	0.810770240463568	-0.307174231223389	0.390932577114845	0.781292259747174	-0.646370401173454	0.685628180129793	-1.59518201986843	0.156120187087232	0.273980191438698
81604	1990	1	0.461087590161607	-0.368133891648095	0.0557842658406254	0.113211625426909	0.6076164454103	0.762210243002253	-0.0272311354537092	0.840396262662821	1.36243619891611	1.18659665766974	1.29450824494096	1.318956500127	0.102773692453129	-0.721191673307088	0.906630870330173	-0.686590167656608	0.660421931633746	-0.819113312544443	0.046333087714021	0.156120187087232	0.362641181138334
81605	1990	0	0.373050417859255	-0.0868949078091191	0.440503340603559	0.0155373644307205	0.6076164454103	0.42941422140972	1.06661672812347	-0.621846065263134	-0.293858788001514	0.720970121115789	0.214783879205451	0.00705324331618698	0.102773692453129	-0.721191673307088	0.390932577114845	1.88220408030001	0.224824487364679	-0.442927939375884	-0.364045689181592	-1.00541400484178	0.147005076546351
81606	1990	0	0.330792575154126	0.704089734238001	0.586696589013474	-0.0264189332480546	0.6076164454103	0.42941422140972	-0.00345183407159656	-0.20754407235078	-0.914969408095624	0.255343584561842	1.29450824494096	1.318956500127	1.16476851446879	0.520860652944008	0.906630870330173	-0.319619560805662	-0.210772956904387	0.685628180129793	0.046333087714021	-0.231057876889104	0.34689022790385
81607	1990	0	0.947052781270588	1.02927230930182	0.875235895085674	0.619708051005082	0.6076164454103	-0.236177821775346	-0.265024149274836	-0.402509716074241	2.19058369237492	0.720970121115789	0.574692001117286	0.00705324331618698	0.810770240463568	1.3488955371114	1.4223291635455	-0.319619560805662	1.09601937590281	1.43799892646691	0.456711864609634	1.31765437901624	0.711961638959182
81608	1990	1	0.816757766263107	0.440428186888961	0.825222415366493	0.0964291063553988	0.6076164454103	-0.236177821775346	-0.597934368624413	-0.816811708986595	-1.53608002818973	-0.675909488546052	-0.145124242706385	-1.30485001349463	-0.605222855557311	0.520860652944008	-0.124765716100483	0.414321652896229	0.660421931633746	-0.442927939375884	-0.774424466077206	1.31765437901624	-0.0780258056329778
81609	1990	0	0.594904092061181	-0.236303117973575	0.49051682032274	-3.93137547080701	-2.90845738536397	-1.56736190814548	-1.85823734187638	-1.98660557132736	-0.707932534730921	-1.1415360251	-1.22484860844189	-0.867548927891024	-0.605222855557311	0.934878095027706	-2.18755888896179	0.414321652896229	-0.646370401173454	-1.195298685713	-0.364045689181592	-1.00541400484178	-0.999974837838934
81610	1990	0	-1.03554433897837	-0.658161593732039	-1.00219318975744	0.672740811271053	-0.145827946898472	0.762210243002253	-1.62044432805526	-1.62104498934587	-0.500895661366217	-1.1415360251	-1.22484860844189	-0.867548927891024	-1.66721767757297	-0.721191673307088	-0.124765716100483	-1.78750198820944	-0.210772956904387	-0.819113312544443	0.046333087714021	0.156120187087232	-0.675560230256542
81611	1990	0	0.549124762463959	0.264653821989601	0.536683109294293	-0.124428844625673	0.356468314640709	0.762210243002253	0.923940919830797	0.450464975215899	0.534288705457298	-0.210282951992105	0.214783879205451	-0.430247842287418	0.102773692453129	-0.307174231223389	0.390932577114845	-0.686590167656608	1.09601937590281	1.43799892646691	-0.364045689181592	1.31765437901624	0.340761397754371
81612	1990	0	0.947052781270588	0.704089734238001	0.875235895085674	-0.653078195378239	0.6076164454103	0.42941422140972	-1.47776851976258	-1.35296722922611	0.120214958727892	-1.1415360251	-0.864940486530056	0.00705324331618698	-1.66721767757297	-0.721191673307088	-0.124765716100483	-1.05356077450755	0.224824487364679	-0.0667425662073251	-0.364045689181592	-0.61823594086544	-0.30952743634582
81613	1990	1	-1.69406238779996	-0.447232355852807	-1.62543809087339	-1.70769169383193	0.105320183871119	0.0966181998171869	-0.669272272770751	0.377352858819602	-0.707932534730921	-0.210282951992105	-1.22484860844189	-0.430247842287418	0.102773692453129	-0.307174231223389	0.906630870330173	-1.05356077450755	-0.210772956904387	-1.195298685713	-0.364045689181592	-1.39259206881811	-0.5825878669819
81614	1990	0	-2.13424824931172	-3.13658013881302	-3.0681346212344	-0.868565740256428	-3.15960551613356	-1.90015792973801	-2.04847175293329	-1.96223486586193	-0.707932534730921	-1.60716256165395	0.214783879205451	0.00705324331618698	-1.31321940356775	-0.721191673307088	-0.64046400931581	-0.686590167656608	-0.210772956904387	-1.57148405888156	-1.18480324297282	-2.16694819677078	-1.44333652487612
81615	1990	1	0.904794938565459	0.642568706523225	0.344323571912826	0.242101371896106	0.6076164454103	-0.901769864960412	0.258120481131643	-0.524363243401404	0.327251832092595	-0.210282951992105	0.214783879205451	1.75625758573061	-0.605222855557311	0.520860652944008	-0.124765716100483	0.0473510460452832	-0.210772956904387	1.43799892646691	-1.18480324297282	-1.00541400484178	0.126831730059686
81616	1990	1	0.154718230549423	-0.113261062544023	0.49051682032274	-0.163699939253007	0.356468314640709	0.42941422140972	-0.193686245128498	0.0605336877689781	-0.293858788001514	-0.675909488546052	0.934600123029122	0.444354328919792	0.102773692453129	1.3488955371114	0.390932577114845	-2.15447259506039	-0.210772956904387	-0.0667425662073251	-0.364045689181592	-0.231057876889104	0.0122850162801985
81617	1990	1	0.947052781270588	-0.0517400348292471	0.779056126394941	0.832174742450399	0.6076164454103	1.09500626459479	-1.28753410870568	-0.378139010608808	0.534288705457298	1.65222319422368	1.65441636685279	1.318956500127	2.22676333648445	0.520860652944008	1.93802745676083	-0.686590167656608	-0.210772956904387	1.43799892646691	-0.364045689181592	0.156120187087232	0.636086985931945
81618	1990	1	0.992832110867811	-1.15032981545025	0.248143803222092	0.267275150503371	0.6076164454103	0.762210243002253	0.59103070048122	-1.35296722922611	-1.32904315482503	-0.675909488546052	1.65441636685279	0.881655414523398	1.16476851446879	-0.307174231223389	0.906630870330173	-0.319619560805662	1.09601937590281	0.309442806961234	0.456711864609634	-0.61823594086544	0.209273712309697
81619	1990	0	0.461087590161607	0.642568706523225	0.344323571912826	-1.20690132473807	-1.15042046997683	0.42941422140972	-0.954623889356103	0.304240742423304	-0.293858788001514	-1.1415360251	-0.145124242706385	-0.867548927891024	0.102773692453129	0.934878095027706	0.390932577114845	0.0473510460452832	0.224824487364679	0.309442806961234	0.046333087714021	2.09201050696891	0.0285083732155281
81620	1990	0	0.816757766263107	0.642568706523225	0.921402184057226	-0.742696847220103	-0.145827946898472	-0.568973843367879	-0.978403190738216	0.523577091612197	0.327251832092595	-2.53841563476184	-0.864940486530056	0.00705324331618698	-2.02121595157819	1.3488955371114	-2.70325718217712	1.14826286659812	-0.210772956904387	-0.442927939375884	-0.364045689181592	0.156120187087232	-0.284479412703622
81621	1990	0	-2.13424824931172	-0.772414930916623	-2.01015716563633	-0.141211363697183	-0.396976077668063	-0.568973843367879	0.0203274673105161	0.328611447888736	0.534288705457298	0.255343584561842	1.29450824494096	0.00705324331618698	1.87276506247923	-0.307174231223389	0.906630870330173	1.14826286659812	-0.646370401173454	0.309442806961234	-0.364045689181592	0.930476315039904	0.0133069331353982
81622	1990	1	0.63716193476631	0.440428186888961	0.248143803222092	-0.0767664904625846	0.6076164454103	1.09500626459479	0.876382317066572	1.66900024848753	-0.0868219146368111	-0.210282951992105	0.214783879205451	0.444354328919792	1.16476851446879	-0.721191673307088	0.390932577114845	0.0473510460452832	1.09601937590281	-1.195298685713	0.046333087714021	-0.231057876889104	0.322843120840342
81623	1990	0	0.63716193476631	0.932596408607169	-0.425114577613042	0.689523330342563	0.356468314640709	1.09500626459479	-0.621713670006526	-0.524363243401404	0.327251832092595	-0.675909488546052	-0.505032364618221	2.19355867133421	-0.959221129562531	1.3488955371114	0.390932577114845	0.414321652896229	0.224824487364679	1.43799892646691	-0.364045689181592	1.31765437901624	0.364539707670964
81624	1990	1	-1.34191369859055	-0.113261062544023	-1.14453924741973	-2.73411056024548	0.356468314640709	0.0966181998171869	-0.740610176917089	0.767284146266523	-1.32904315482503	0.720970121115789	-2.66448109608923	0.00705324331618698	-1.31321940356775	-1.54922655747448	-0.124765716100483	-0.686590167656608	-1.51756528971159	-1.195298685713	-1.18480324297282	-1.77977013279445	-0.873540208373296
81625	1990	1	-0.155172615954855	0.932596408607169	0.151964034531359	-0.13550530721287	0.6076164454103	0.762210243002253	0.971499522595022	-2.13282980411995	-0.293858788001514	0.720970121115789	1.29450824494096	-1.30485001349463	0.810770240463568	-1.54922655747448	0.390932577114845	2.6161452940019	-0.210772956904387	0.309442806961234	0.456711864609634	0.156120187087232	0.219963597363929
81626	1990	1	0.770978436665885	0.484371778113801	0.682876357704207	0.907696078272194	0.6076164454103	0.0966181998171869	1.06661672812347	-0.134431955954483	-0.0868219146368111	0.255343584561842	-1.22484860844189	-1.30485001349463	0.102773692453129	0.520860652944008	-0.124765716100483	-1.05356077450755	1.09601937590281	-0.442927939375884	0.046333087714021	0.930476315039904	0.159818690510551
81627	1990	1	0.947052781270588	-0.236303117973575	0.20197751425054	1.03087976825708	0.6076164454103	1.09500626459479	-0.360141354803286	0.206757920561574	0.327251832092595	0.255343584561842	-0.505032364618221	0.444354328919792	0.456771966458349	1.7629129791951	0.390932577114845	-0.686590167656608	-0.210772956904387	0.685628180129793	0.456711864609634	2.09201050696891	0.448118427621983
81628	1990	1	0.549124762463959	0.932596408607169	0.536683109294293	0.482427045000129	0.105320183871119	1.09500626459479	-0.883285985209765	-0.329397599677943	-1.53608002818973	-0.210282951992105	-0.145124242706385	-0.430247842287418	-1.66721767757297	-0.307174231223389	-0.124765716100483	1.14826286659812	-0.646370401173454	1.43799892646691	0.456711864609634	1.31765437901624	0.0890919567194356
81629	1990	1	0.373050417859255	-0.0868949078091191	0.344323571912826	-0.434905447448609	0.356468314640709	0.42941422140972	-0.0510104368358219	-2.20594192051625	-0.500895661366217	0.255343584561842	-0.864940486530056	-1.30485001349463	-0.605222855557311	-2.79127888372558	0.390932577114845	-1.4205313813585	-0.210772956904387	0.685628180129793	2.91898452598331	0.156120187087232	-0.228348968542347
81630	1990	1	0.549124762463959	1.16110308297634	0.632862877985026	0.541165861750415	0.356468314640709	0.762210243002253	-0.764389478299202	0.523577091612197	0.120214958727892	-1.1415360251	-0.505032364618221	0.00705324331618698	0.456771966458349	0.520860652944008	-2.18755888896179	-0.319619560805662	2.40281170871001	-0.819113312544443	0.456711864609634	0.156120187087232	0.145490359297744
81631	1990	1	0.725199107068662	-0.315401582178287	0.0557842658406254	-1.57041068782698	0.6076164454103	-0.568973843367879	1.8751129751153	0.352982153354169	-0.0868219146368111	-1.60716256165395	0.214783879205451	-0.430247842287418	-1.31321940356775	-0.307174231223389	-2.18755888896179	0.0473510460452832	-0.210772956904387	-0.0667425662073251	-2.00556079676405	-1.00541400484178	-0.3898315704191
